2015-12-28 19:00,24.30,23.80,24.90,43,42,44,11.10,11.00,11.30,70,70,71,,,,,,,,,,,,,5.14,E,2.91,SE,11.00,0.00,0.00,0.00,0.00,1007.3
2015-12-28 20:00,23.30,23.00,23.80,43,43,44,11.30,11.20,11.70,71,71,72,,,,,,,,,,,,,4.25,NE,2.46,S,11.20,0.00,0.00,0.00,0.00,1007.0
2015-12-28 21:00,22.90,22.80,23.10,43,43,43,11.50,11.20,11.70,72,71,76,,,,,,,,,,,,,6.26,E,2.91,SW,11.20,0.00,0.00,0.00,0.00,1007.1
2015-12-28 22:00,22.50,22.40,22.80,43,43,44,11.00,10.80,11.20,78,76,81,,,,,,,,,,,,,5.82,ENE,2.46,W,10.80,0.00,1.02,1.02,1.02,1007.5
2015-12-28 23:00,22.40,22.20,22.80,45,44,47,10.80,10.80,11.10,82,81,84,,,,,,,,,,,,,4.47,,2.24,,10.80,1.02,1.02,2.03,2.03,1007.7
2015-12-29 00:00,22.90,22.80,23.00,45,45,45,11.00,11.00,11.20,84,84,86,,,,,,,,,,,,,,,,,11.00,,,2.03,2.03,1007.9
2015-12-29 01:00,22.90,22.90,23.00,44,44,45,11.10,11.00,11.20,85,84,86,,,,,,,,,,,,,,,,,11.00,,,,2.03,1008.0
2015-12-29 02:00,22.90,22.90,22.90,44,44,44,10.90,10.90,11.10,84,84,84,,,,,,,,,,,,,,,,,10.90,,,,2.03,1008.3
2015-12-29 03:00,22.70,22.70,22.90,44,44,44,10.80,10.70,11.00,82,82,84,,,,,,,,,,,,,,,,,10.70,,,,2.03,1008.8
2015-12-29 04:00,22.50,22.40,22.70,44,44,44,10.50,10.20,10.80,81,81,82,,,,,,,,,,,,,2.46,,2.46,,10.20,,,,2.03,1009.5
2015-12-29 05:00,22.30,22.20,22.40,43,43,44,9.70,9.20,10.20,82,82,83,,,,,,,,,,,,,,,,,9.20,,,,2.03,1010.1
2015-12-29 06:00,22.10,22.00,22.20,43,43,43,8.80,8.50,9.30,82,82,84,,,,,,,,,,,,,,,,,8.50,,,,2.03,1010.8
2015-12-29 07:00,22.20,22.00,22.80,43,43,43,8.40,8.30,8.60,84,84,86,,,,,,,,,,,,,,,,,8.30,,,,2.03,1011.3
2015-12-29 08:00,23.10,22.80,23.50,43,43,43,8.70,8.50,9.00,84,84,86,,,,,,,,,,,,,,,,,8.50,,,,2.03,1012.3
2015-12-29 09:00,21.80,21.00,23.90,44,43,46,8.40,8.10,9.00,86,84,87,,,,,,,,,,,,,2.91,E,0.45,SSE,8.10,6.86,4.06,4.06,6.10,1013.6
2015-12-29 10:00,22.30,21.00,22.60,44,44,46,8.10,7.80,8.60,86,86,87,,,,,,,,,,,,,2.68,,1.12,NE,7.80,6.86,0.00,4.06,6.10,1014.2
2015-12-29 11:00,22.70,22.50,23.00,44,44,44,9.00,8.60,9.80,86,86,87,,,,,,,,,,,,,2.68,ESE,0.67,SE,8.60,6.86,0.00,4.06,6.10,1015.0
2015-12-29 12:00,23.10,22.40,23.30,44,44,45,11.30,9.80,12.30,82,80,87,,,,,,,,,,,,,3.13,E,0.89,,9.80,0.00,0.00,4.06,6.10,1015.4
2015-12-29 13:00,23.30,23.20,23.40,44,44,45,11.40,11.00,12.30,78,78,80,,,,,,,,,,,,,5.82,,1.57,SSE,11.00,0.00,0.00,4.06,6.10,1015.7
2015-12-29 14:00,23.30,23.10,23.60,44,44,45,11.20,11.00,11.60,78,76,79,,,,,,,,,,,,,2.91,SSE,1.34,W,11.00,0.00,0.00,4.06,6.10,1016.1
2015-12-29 15:00,23.60,23.30,24.00,43,43,44,11.00,10.20,11.70,74,74,76,,,,,,,,,,,,,7.83,,2.24,NW,10.20,0.00,0.00,4.06,6.10,1016.4
2015-12-29 16:00,23.70,23.60,24.00,43,43,44,9.60,9.20,10.20,76,76,79,,,,,,,,,,,,,3.58,ENE,1.12,ESE,8.33,0.00,0.00,4.06,6.10,1016.5
2015-12-29 17:00,23.50,23.30,23.70,43,43,44,9.30,9.00,9.80,79,79,80,,,,,,,,,,,,,5.82,SSW,1.57,,7.78,0.00,0.00,4.06,6.10,1016.7
2015-12-29 18:00,23.30,23.10,23.50,43,43,43,9.20,9.20,9.40,79,79,80,,,,,,,,,,,,,4.92,ESE,1.79,SE,8.33,0.00,0.00,4.06,6.10,1016.7
2015-12-29 19:00,23.30,23.20,23.60,43,43,43,9.50,9.10,10.00,79,79,80,,,,,,,,,,,,,6.71,NE,2.24,ENE,7.78,0.00,0.00,4.06,6.10,1016.5
2015-12-29 20:00,23.20,22.90,23.50,43,43,44,9.50,9.20,9.90,80,80,81,,,,,,,,,,,,,5.14,S,2.24,ESE,8.33,0.00,0.00,4.06,6.10,1016.1
2015-12-29 21:00,23.10,22.90,23.20,44,44,44,10.10,9.90,10.60,80,80,80,,,,,,,,,,,,,7.38,SW,2.46,SSE,8.33,0.00,0.00,4.06,6.10,1015.3
2015-12-29 22:00,22.70,22.50,22.90,43,43,44,10.70,10.60,10.90,80,80,80,,,,,,,,,,,,,8.28,ENE,2.91,E,10.60,0.00,0.00,4.06,6.10,1015.0
2015-12-29 23:00,22.60,22.50,22.80,43,43,44,10.70,10.30,11.00,82,80,87,,,,,,,,,,,,,7.38,SW,3.13,,10.30,0.00,0.00,4.06,6.10,1014.4
2015-12-30 00:00,22.50,22.50,22.70,44,44,44,10.60,10.40,11.10,87,87,88,,,,,,,,,,,,,7.83,E,2.68,NE,10.40,0.00,0.00,4.06,6.10,1013.9
2015-12-30 01:00,22.40,22.30,22.50,44,44,44,11.30,11.10,11.50,85,84,87,,,,,,,,,,,,,7.38,SE,3.13,ESE,11.10,0.00,0.00,0.00,6.10,1013.0
2015-12-30 02:00,22.10,22.10,22.30,44,44,44,11.60,11.50,11.70,83,82,84,,,,,,,,,,,,,5.82,N,2.68,S,11.50,0.00,0.00,0.00,6.10,1012.1
2015-12-30 03:00,21.90,21.90,22.10,44,44,44,11.80,11.70,12.00,80,80,82,,,,,,,,,,,,,6.49,ESE,3.36,,11.70,0.00,0.00,0.00,6.10,1011.3
2015-12-30 04:00,21.70,21.70,21.90,43,43,44,12.10,12.00,12.20,77,76,80,,,,,,,,,,,,,7.61,SW,3.36,W,12.00,0.00,0.00,0.00,6.10,1010.6
2015-12-30 05:00,21.50,21.50,21.70,43,43,43,12.20,12.10,12.30,75,74,76,,,,,,,,,,,,,7.61,NW,3.36,SE,12.10,0.00,0.00,0.00,6.10,1009.9
2015-12-30 06:00,21.30,21.30,21.50,43,43,43,12.20,12.10,12.30,73,72,75,,,,,,,,,,,,,8.50,SE,3.36,SSE,12.10,0.00,0.00,0.00,6.10,1009.3
2015-12-30 07:00,21.60,21.20,22.50,43,43,43,12.30,12.30,12.40,70,69,72,,,,,,,,,,,,,7.61,,3.80,E,12.30,0.00,0.00,0.00,6.10,1008.6
2015-12-30 08:00,22.80,22.50,23.00,42,42,43,11.90,11.70,12.30,69,69,70,,,,,,,,,,,,,8.05,NNE,3.58,SSE,11.70,0.00,0.00,0.00,6.10,1008.4
2015-12-30 09:00,22.10,21.80,22.90,42,42,42,11.70,11.70,11.80,68,68,69,,,,,,,,,,,,,9.17,E,3.80,ENE,11.70,0.00,0.00,0.00,6.10,1008.1
2015-12-30 10:00,22.30,21.90,22.60,42,42,42,11.70,11.70,11.90,67,66,69,,,,,,,,,,,,,12.53,,4.25,WSW,11.70,0.00,0.00,0.00,6.10,1007.4
2015-12-30 11:00,22.50,22.30,22.80,41,41,42,11.80,11.80,12.00,64,63,66,,,,,,,,,,,,,10.96,ENE,4.47,NE,11.80,0.00,0.00,0.00,6.10,1006.9
2015-12-30 12:00,22.20,21.90,22.60,41,41,42,11.80,11.80,12.00,64,63,65,,,,,,,,,,,,,8.05,SSW,4.25,SSW,11.80,0.00,0.00,0.00,6.10,1006.4
2015-12-30 13:00,21.90,21.50,22.40,41,41,41,12.00,11.90,12.10,64,64,65,,,,,,,,,,,,,10.74,SE,3.36,E,11.90,0.00,0.00,0.00,6.10,1005.6
2015-12-30 14:00,21.80,21.30,22.20,41,41,42,11.50,10.80,12.00,67,65,73,,,,,,,,,,,,,6.49,SSE,3.13,NE,10.80,0.00,0.00,0.00,6.10,1004.6
2015-12-30 15:00,22.40,22.20,22.60,42,42,43,10.60,10.40,10.80,75,73,76,,,,,,,,,,,,,6.26,SE,2.68,SW,10.40,0.00,0.00,0.00,6.10,1003.6
2015-12-30 16:00,22.70,22.60,23.00,43,43,44,10.10,9.80,10.80,80,75,84,,,,,,,,,,,,,8.72,NW,3.13,SSE,8.33,2.29,3.05,3.05,9.40,1003.0
2015-12-30 17:00,23.10,23.00,23.20,44,44,45,9.70,9.70,9.90,86,84,88,,,,,,,,,,,,,6.49,ESE,2.46,S,7.78,3.81,3.05,6.35,12.45,1002.3
2015-12-30 18:00,23.10,23.00,23.30,45,45,47,9.70,9.70,9.80,88,88,88,,,,,,,,,,,,,5.14,SW,2.24,ENE,8.33,3.81,3.30,9.40,15.75,1001.5
2015-12-30 19:00,23.20,23.10,23.40,48,47,49,9.90,9.80,10.20,89,88,90,,,,,,,,,,,,,7.61,,2.24,SE,8.33,3.56,3.05,12.70,18.80,1001.0
2015-12-30 20:00,23.00,22.90,23.10,49,49,49,10.10,10.10,10.20,89,89,90,,,,,,,,,,,,,4.03,ENE,1.57,E,10.10,2.29,1.02,13.72,19.81,1000.8
2015-12-30 21:00,22.90,22.70,23.00,48,48,49,10.30,10.20,10.40,90,90,91,,,,,,,,,,,,,4.47,NE,1.34,S,10.20,1.52,0.00,13.72,19.81,1000.4
2015-12-30 22:00,22.80,22.70,23.10,47,47,48,9.80,9.20,10.40,90,90,91,,,,,,,,,,,,,5.59,S,2.68,SSE,8.33,14.48,5.33,18.80,25.15,1000.6
2015-12-30 23:00,22.80,22.60,23.10,47,47,47,8.70,8.40,9.20,89,89,90,,,,,,,,,,,,,5.14,,1.12,SE,7.22,7.11,1.02,20.07,26.16,1001.2
2015-12-31 00:00,23.10,23.10,23.20,46,46,47,8.10,7.80,8.50,89,89,89,,,,,,,,,,,,,3.13,SSE,0.67,SSE,6.67,1.52,0.00,20.07,26.16,1001.6
2015-12-31 01:00,23.00,22.80,23.20,45,45,46,7.70,7.00,8.20,88,86,89,,,,,,,,,,,,,5.59,W,2.68,,5.56,1.52,0.00,0.00,26.16,1002.1
2015-12-31 02:00,22.60,22.50,22.80,44,44,45,6.30,6.00,7.00,86,84,87,,,,,,,,,,,,,5.82,S,1.57,N,4.44,0.00,0.00,0.00,26.16,1002.5
2015-12-31 03:00,22.20,22.10,22.50,43,43,44,6.90,6.50,7.30,80,78,84,,,,,,,,,,,,,7.83,SW,3.13,SE,4.44,0.00,0.00,0.00,26.16,1002.5
2015-12-31 04:00,21.70,21.60,22.10,43,43,43,6.60,6.50,7.30,83,79,84,,,,,,,,,,,,,8.05,NE,3.36,NE,3.89,0.00,1.02,1.02,27.18,1003.0
2015-12-31 05:00,21.40,21.20,21.60,43,43,43,6.40,6.30,6.60,83,82,84,,,,,,,,,,,,,6.49,SE,3.13,S,3.89,0.00,0.00,1.02,27.18,1004.0
2015-12-31 06:00,21.00,20.80,21.20,42,42,43,6.50,6.40,6.80,82,82,82,,,,,,,,,,,,,6.04,NE,2.68,NE,4.44,0.00,0.00,1.02,27.18,1005.0
2015-12-31 07:00,21.00,20.70,21.60,42,42,42,6.60,6.40,6.90,79,76,82,,,,,,,,,,,,,7.83,SE,3.58,,3.89,0.00,0.00,1.02,27.18,1006.3
2015-12-31 08:00,21.90,21.60,22.10,41,41,42,6.20,6.00,6.50,77,76,78,,,,,,,,,,,,,5.82,N,2.91,S,3.89,0.00,0.00,1.02,27.18,1007.9
2015-12-31 09:00,22.10,22.00,22.30,41,41,41,5.60,5.40,6.00,79,78,80,,,,,,,,,,,,,5.14,NE,1.57,NE,3.33,0.00,0.00,1.02,27.18,1009.4
2015-12-31 10:00,22.40,22.10,22.90,41,41,42,6.00,5.70,6.60,79,79,80,,,,,,,,,,,,,4.25,,1.12,SSW,3.89,0.00,0.00,1.02,27.18,1010.2
2015-12-31 11:00,23.00,22.90,23.20,42,42,42,7.80,6.60,8.30,78,78,80,,,,,,,,,,,,,4.25,,2.01,ESE,6.67,0.00,0.00,1.02,27.18,1010.7
2015-12-31 12:00,23.50,23.10,23.70,41,41,42,9.70,8.10,11.00,73,69,79,,,,,,,,,,,,,7.61,SE,2.91,S,7.22,0.00,0.00,1.02,27.18,1010.4
2015-12-31 13:00,23.80,23.70,23.90,41,41,41,10.90,10.70,11.30,68,67,69,,,,,,,,,,,,,6.93,E,3.13,ENE,10.70,0.00,0.00,1.02,27.18,1009.7
2015-12-31 14:00,23.90,23.90,24.20,40,40,41,10.60,10.30,10.80,68,68,70,,,,,,,,,,,,,7.83,N,3.80,S,10.30,0.00,0.00,1.02,27.18,1009.0
2015-12-31 15:00,24.10,24.10,24.20,40,40,41,10.10,9.80,10.50,69,69,71,,,,,,,,,,,,,8.95,SSW,3.80,SSE,8.33,0.00,0.00,1.02,27.18,1008.8
2015-12-31 16:00,24.20,24.20,24.30,41,41,43,9.60,8.70,10.00,74,70,82,,,,,,,,,,,,,8.72,NNE,3.36,S,6.67,5.08,2.03,3.05,29.21,1008.2
2015-12-31 17:00,24.10,24.10,24.20,43,43,44,7.50,6.70,8.70,83,82,84,,,,,,,,,,,,,7.61,E,2.46,SSE,5.56,5.08,2.03,5.08,31.24,1009.1
2015-12-31 18:00,24.20,24.20,24.30,43,43,44,6.50,6.50,6.70,85,84,87,,,,,,,,,,,,,4.92,,0.67,ESE,5.00,3.05,0.00,5.08,31.24,1010.0
2015-12-31 19:00,24.10,24.10,24.20,44,44,45,6.00,5.50,6.50,86,86,87,,,,,,,,,,,,,2.46,,0.89,S,5.50,3.05,0.00,5.08,31.24,1011.2
2015-12-31 20:00,23.80,23.70,24.20,44,44,45,5.40,5.20,5.60,84,83,86,,,,,,,,,,,,,3.13,ESE,1.34,E,3.89,0.00,0.00,5.08,31.24,1012.3
2015-12-31 21:00,23.50,23.40,23.80,44,44,45,4.80,4.30,5.20,83,83,83,,,,,,,,,,,,,2.91,SSW,1.34,SSE,4.30,0.00,0.00,5.08,31.24,1013.5
2015-12-31 22:00,23.30,23.20,23.50,43,43,44,3.70,2.90,4.30,83,83,84,,,,,,,,,,,,,2.68,ESE,0.45,SE,2.90,0.00,0.00,5.08,31.24,1015.0
2015-12-31 23:00,23.00,22.80,23.30,43,43,43,2.10,1.80,3.00,85,84,87,,,,,,,,,,,,,1.12,SE,0.00,,1.80,0.00,0.00,5.08,31.24,1016.2
2016-01-01 00:00,22.40,22.20,22.80,42,42,43,1.50,1.10,1.90,87,87,88,,,,,,,,,,,,,0.00,,0.00,,1.50,0.00,0.00,5.08,31.24,1017.1
2016-01-01 01:00,21.90,21.60,22.20,42,42,42,0.80,0.50,1.40,88,88,88,,,,,,,,,,,,,0.00,,0.00,,0.80,0.00,0.00,0.00,31.24,1017.4
2016-01-01 02:00,21.20,21.10,21.60,42,42,42,0.10,0.00,0.50,88,88,89,,,,,,,,,,,,,0.00,,0.00,,0.10,0.00,0.00,0.00,31.24,1017.8
2016-01-01 03:00,20.90,20.80,21.10,42,42,42,-0.40,-0.70,0.00,88,88,88,,,,,,,,,,,,,0.00,,0.00,,-0.40,0.00,0.00,0.00,31.24,1017.9
2016-01-01 04:00,20.60,20.60,20.80,42,42,42,-0.40,-0.70,-0.10,88,88,89,,,,,,,,,,,,,0.00,,0.00,,-0.40,0.00,0.00,0.00,31.24,1018.3
2016-01-01 05:00,20.40,20.30,20.60,42,42,42,0.00,-0.50,0.80,89,89,89,,,,,,,,,,,,,1.12,SSE,0.00,SSE,-0.50,0.00,0.00,0.00,31.24,1018.4
2016-01-01 06:00,20.20,20.10,20.30,42,42,42,1.30,0.80,1.60,89,89,90,,,,,,,,,,,,,2.01,SE,0.00,SE,0.80,0.00,0.00,0.00,31.24,1017.8
2016-01-01 07:00,20.40,20.00,21.20,41,41,42,1.50,1.40,1.70,90,90,90,,,,,,,,,,,,,1.79,ESE,0.00,SW,1.40,0.00,0.00,0.00,31.24,1017.6
2016-01-01 08:00,21.60,21.20,21.80,41,41,41,2.00,1.50,2.50,90,90,90,,,,,,,,,,,,,1.79,WNW,0.22,N,1.50,0.00,0.00,0.00,31.24,1017.4
2016-01-01 09:00,22.00,21.80,22.30,40,40,41,3.00,2.50,3.50,89,89,90,,,,,,,,,,,,,2.46,W,0.89,S,2.50,0.00,0.00,0.00,31.24,1016.7
2016-01-01 10:00,21.40,21.40,22.00,39,39,40,3.90,3.50,4.60,89,89,89,,,,,,,,,,,,,3.36,N,0.89,,2.22,0.00,0.00,0.00,31.24,1015.9
2016-01-01 11:00,21.30,21.20,21.60,38,38,39,5.30,4.60,6.30,88,88,89,,,,,,,,,,,,,3.13,S,0.89,NE,3.89,0.00,0.00,0.00,31.24,1015.0
2016-01-01 12:00,21.60,21.60,21.80,39,39,39,7.40,6.30,8.40,85,82,88,,,,,,,,,,,,,3.80,SE,1.79,SSE,5.56,0.00,0.00,0.00,31.24,1013.8
2016-01-01 13:00,21.50,21.50,21.70,39,39,40,8.50,8.40,8.60,81,81,82,,,,,,,,,,,,,4.92,SSE,2.68,S,7.22,0.00,0.00,0.00,31.24,1012.2
2016-01-01 14:00,21.70,21.60,21.80,40,40,41,8.20,8.10,8.50,85,82,88,,,,,,,,,,,,,4.25,,2.24,,7.22,0.00,1.02,1.02,32.26,1010.6
2016-01-01 15:00,21.70,21.60,22.00,41,41,42,8.30,8.10,8.60,88,88,89,,,,,,,,,,,,,6.26,E,2.46,,6.67,0.00,0.00,1.02,32.26,1009.0
2016-01-01 16:00,22.10,22.00,22.20,42,42,42,8.70,8.60,8.80,89,89,89,,,,,,,,,,,,,5.82,S,2.91,,7.22,0.00,0.00,1.02,32.26,1007.5
2016-01-01 17:00,22.30,22.00,22.80,41,41,42,8.80,8.80,8.90,87,87,89,,,,,,,,,,,,,4.47,NNE,2.68,SSE,7.78,0.00,0.00,1.02,32.26,1006.4
2016-01-01 18:00,22.80,22.70,23.10,41,41,42,8.70,8.60,8.90,86,86,87,,,,,,,,,,,,,6.93,SE,3.13,WNW,7.22,0.00,1.02,2.03,33.27,1005.2
2016-01-01 19:00,22.60,22.50,22.70,42,42,43,8.50,8.40,8.70,84,83,86,,,,,,,,,,,,,6.93,S,3.13,SSE,6.67,0.00,0.00,2.03,33.27,1004.1
2016-01-01 20:00,22.30,22.20,22.50,42,42,43,8.40,8.20,8.50,85,84,86,,,,,,,,,,,,,8.50,SE,3.36,SE,6.11,0.00,0.00,2.03,33.27,1002.9
2016-01-01 21:00,22.20,22.20,22.30,42,42,42,8.00,8.00,8.20,88,86,89,,,,,,,,,,,,,6.93,S,3.13,,5.56,3.05,2.03,4.06,35.31,1001.6
2016-01-01 22:00,22.00,21.90,22.20,42,42,42,8.00,8.00,8.20,89,89,90,,,,,,,,,,,,,6.04,SE,3.13,SSE,6.11,3.05,1.02,5.08,36.32,1000.3
2016-01-01 23:00,21.70,21.70,21.90,42,42,42,8.40,8.20,8.60,89,89,89,,,,,,,,,,,,,5.82,SSW,2.91,,6.67,3.05,1.02,6.10,37.34,999.0
2016-01-02 00:00,21.80,21.80,21.90,42,42,42,8.70,8.60,9.10,89,89,90,,,,,,,,,,,,,6.04,,2.91,,6.67,0.00,0.00,6.10,37.34,997.6
2016-01-02 01:00,21.70,21.60,21.80,42,42,42,9.20,9.10,9.40,89,89,90,,,,,,,,,,,,,6.71,S,3.58,S,7.22,0.00,0.00,0.00,37.34,996.7
2016-01-02 02:00,21.50,21.50,21.70,42,42,42,9.50,9.40,9.70,88,88,89,,,,,,,,,,,,,7.61,NE,3.36,SSE,7.78,0.00,0.00,0.00,37.34,995.6
2016-01-02 03:00,21.40,21.30,21.50,42,42,42,9.80,9.70,10.00,87,86,88,,,,,,,,,,,,,7.61,S,3.58,S,7.78,0.00,0.00,0.00,37.34,994.4
2016-01-02 04:00,21.20,21.20,21.30,42,42,42,10.00,10.00,10.20,84,84,86,,,,,,,,,,,,,6.93,ENE,3.36,SE,8.33,0.00,0.00,0.00,37.34,993.6
2016-01-02 05:00,21.10,21.10,21.20,42,42,42,9.60,9.40,10.10,88,84,90,,,,,,,,,,,,,7.38,ESE,3.58,SSE,7.78,0.00,1.02,1.02,38.35,992.6
2016-01-02 06:00,21.00,20.90,21.10,42,42,42,9.30,9.30,9.40,90,90,91,,,,,,,,,,,,,11.86,S,4.03,S,6.67,2.54,2.03,3.05,40.64,991.8
2016-01-02 07:00,20.80,20.80,20.90,42,42,42,9.50,9.40,9.60,91,91,91,,,,,,,,,,,,,11.63,SW,4.47,SE,6.67,2.54,0.00,3.05,40.64,991.4
2016-01-02 08:00,21.50,20.80,22.50,41,41,42,9.50,9.50,9.60,90,90,91,,,,,,,,,,,,,7.83,NE,3.58,,7.78,2.54,0.00,3.05,40.64,991.1
2016-01-02 09:00,22.60,22.10,23.00,41,41,42,9.40,9.30,9.50,91,90,92,,,,,,,,,,,,,8.50,SE,3.36,ESE,7.22,0.00,1.02,4.06,41.40,990.6
2016-01-02 10:00,21.80,21.70,22.10,42,42,43,9.40,9.40,9.50,92,92,92,,,,,,,,,,,,,9.17,ESE,4.25,S,7.22,1.02,1.02,5.08,42.67,990.1
2016-01-02 11:00,21.70,21.60,21.80,43,43,43,9.60,9.50,9.80,92,92,94,,,,,,,,,,,,,9.17,E,4.03,ESE,7.22,3.56,3.05,8.38,45.72,989.4
2016-01-02 12:00,21.80,21.70,22.00,43,43,44,10.20,9.80,10.80,94,94,94,,,,,,,,,,,,,7.83,SE,2.46,SSE,8.89,4.57,1.02,9.40,46.74,988.7
2016-01-02 13:00,22.30,22.00,22.70,44,44,45,11.10,10.80,11.30,92,92,94,,,,,,,,,,,,,5.37,NW,1.34,,10.80,4.57,0.00,9.40,46.74,988.8
2016-01-02 14:00,22.90,22.70,23.20,45,45,45,11.00,10.90,11.20,91,91,94,,,,,,,,,,,,,4.92,W,1.79,SE,10.90,4.57,0.00,9.40,46.74,989.5
2016-01-02 15:00,23.20,23.10,23.30,44,44,45,10.80,10.80,11.00,91,90,92,,,,,,,,,,,,,8.05,NW,2.68,W,10.80,0.00,0.00,9.40,46.74,990.8
2016-01-02 16:00,23.50,23.20,23.70,44,44,44,10.60,10.50,10.80,89,89,90,,,,,,,,,,,,,5.59,NE,2.68,NW,10.50,0.00,0.00,9.40,46.74,992.1
2016-01-02 17:00,23.70,23.70,23.90,43,43,44,10.20,10.00,10.50,88,88,89,,,,,,,,,,,,,5.59,SSE,2.68,,9.44,0.00,0.00,9.40,46.74,993.4
2016-01-02 18:00,23.80,23.80,23.90,43,43,44,10.20,10.20,10.40,89,89,89,,,,,,,,,,,,,7.38,S,2.91,NE,10.20,0.00,0.00,9.40,46.74,994.5
2016-01-02 19:00,23.80,23.70,23.90,44,44,45,10.00,9.90,10.40,89,89,90,,,,,,,,,,,,,7.61,ENE,2.91,ENE,8.33,0.00,0.00,9.40,46.74,995.6
2016-01-02 20:00,23.60,23.60,23.80,43,43,44,10.00,10.00,10.10,87,87,89,,,,,,,,,,,,,5.59,S,3.13,N,8.89,0.00,0.00,9.40,46.74,996.6
2016-01-02 21:00,23.50,23.50,23.60,43,43,43,9.50,9.20,10.00,89,88,91,,,,,,,,,,,,,4.92,ENE,2.68,S,8.33,0.00,0.00,9.40,46.74,997.4
2016-01-02 22:00,23.40,23.40,23.50,43,43,43,8.80,8.60,9.20,91,91,91,,,,,,,,,,,,,4.92,ESE,2.46,NW,7.78,0.00,1.02,10.41,47.75,998.2
2016-01-02 23:00,23.20,22.90,23.50,43,43,43,8.30,8.00,8.60,91,91,91,,,,,,,,,,,,,5.59,NE,2.46,,6.67,0.00,0.00,10.41,47.75,998.8
2016-01-03 00:00,22.60,22.40,22.90,42,42,43,7.70,7.60,8.00,90,89,91,,,,,,,,,,,,,5.37,NW,2.46,SE,6.11,0.00,0.00,10.41,47.75,999.6
2016-01-03 01:00,22.10,22.00,22.40,42,42,42,7.30,7.00,7.60,86,84,89,,,,,,,,,,,,,5.37,SSE,2.24,ENE,5.56,0.00,0.00,0.00,47.75,1000.1
2016-01-03 02:00,21.70,21.50,22.00,42,42,42,6.80,6.60,7.00,82,80,84,,,,,,,,,,,,,4.03,ENE,2.01,E,5.56,0.00,0.00,0.00,47.75,1000.2
2016-01-03 03:00,21.30,21.20,21.50,42,42,42,5.60,4.80,6.60,80,79,82,,,,,,,,,,,,,3.36,NE,0.67,,5.56,0.00,0.00,0.00,47.75,999.9
2016-01-03 04:00,21.00,20.90,21.20,42,42,42,4.20,3.80,4.80,83,82,84,,,,,,,,,,,,,1.79,ESE,0.00,ESE,3.80,0.00,0.00,0.00,47.75,998.7
2016-01-03 05:00,20.70,20.60,20.90,42,42,42,3.80,3.70,4.00,85,84,87,,,,,,,,,,,,,0.00,,0.00,SSE,3.80,0.00,0.00,0.00,47.75,997.5
2016-01-03 06:00,20.40,20.40,20.60,42,42,42,4.30,3.70,5.30,87,87,88,,,,,,,,,,,,,2.46,ENE,0.00,ESE,3.70,0.00,0.00,0.00,47.75,996.0
2016-01-03 07:00,20.20,20.20,20.40,42,42,42,7.00,5.30,8.20,88,88,90,,,,,,,,,,,,,7.61,,2.24,SE,5.00,0.00,0.00,0.00,47.75,994.2
2016-01-03 08:00,20.90,20.20,21.80,41,41,42,8.20,8.10,8.30,88,88,89,,,,,,,,,,,,,8.50,S,3.58,S,5.56,0.00,1.02,1.02,48.77,992.3
2016-01-03 09:00,22.00,21.80,22.30,41,41,42,8.20,8.20,8.40,90,89,91,,,,,,,,,,,,,8.95,SSE,3.58,ENE,5.56,0.76,1.02,2.03,49.78,990.5
2016-01-03 10:00,22.00,21.70,22.40,42,42,42,8.50,8.40,8.60,91,91,91,,,,,,,,,,,,,8.28,,4.70,SE,6.11,3.30,3.05,5.33,53.09,988.4
2016-01-03 11:00,22.60,22.40,22.80,42,42,42,8.60,8.50,8.80,91,91,92,,,,,,,,,,,,,12.53,SSW,5.14,SSW,5.56,5.08,4.32,9.40,57.15,986.1
2016-01-03 12:00,22.80,22.80,22.90,42,42,42,8.90,8.80,9.00,92,92,94,,,,,,,,,,,,,10.29,,4.92,NE,6.11,4.83,4.32,13.72,61.47,983.7
2016-01-03 13:00,22.80,22.80,22.90,42,42,42,7.30,7.20,9.00,91,91,94,,,,,,,,,,,,,8.50,NW,0.67,SE,6.67,50.80,7.37,21.08,68.83,982.5
2016-01-03 14:00,22.90,22.90,23.10,42,42,42,7.50,7.20,7.90,92,92,92,,,,,,,,,,,,,2.46,NE,0.22,,7.20,5.08,0.00,21.08,68.83,981.7
2016-01-03 15:00,23.50,23.10,24.10,42,42,43,8.30,7.90,8.60,93,92,94,,,,,,,,,,,,,2.46,E,0.00,SSE,7.90,5.08,0.00,21.08,68.83,981.1
2016-01-03 16:00,24.20,24.10,24.30,43,43,43,8.20,7.60,8.80,94,94,94,,,,,,,,,,,,,2.01,ESE,0.00,W,7.60,0.00,0.00,21.08,68.83,981.1
2016-01-03 17:00,24.30,24.20,24.40,42,42,43,6.90,6.40,7.60,94,94,95,,,,,,,,,,,,,2.68,S,0.22,SW,6.40,0.00,0.00,21.08,68.83,981.0
2016-01-03 18:00,24.20,24.20,24.40,42,42,43,5.80,5.20,6.50,94,94,95,,,,,,,,,,,,,1.57,SE,0.00,,5.20,0.00,1.02,22.10,69.85,980.8
2016-01-03 19:00,24.10,23.90,24.30,43,43,44,4.90,4.70,5.30,94,94,95,,,,,,,,,,,,,2.01,,0.00,SE,4.70,0.00,0.00,22.10,69.85,980.5
2016-01-03 20:00,23.60,23.40,23.90,42,42,43,4.20,3.90,4.70,94,94,95,,,,,,,,,,,,,1.57,,0.00,,3.90,0.00,0.00,22.10,69.85,980.6
2016-01-03 21:00,23.30,23.20,23.50,42,42,42,4.20,3.90,4.50,94,94,95,,,,,,,,,,,,,1.79,SW,0.00,SW,3.90,0.00,0.00,22.10,69.85,980.6
2016-01-03 22:00,23.10,23.10,23.30,42,42,42,4.10,4.10,4.40,94,94,95,,,,,,,,,,,,,2.01,SE,0.22,SE,4.10,0.00,0.00,22.10,69.85,980.6
2016-01-03 23:00,23.00,22.90,23.10,42,42,42,4.30,4.00,4.70,94,94,95,,,,,,,,,,,,,3.13,,0.22,,2.78,0.00,0.00,22.10,69.85,980.5
2016-01-04 00:00,22.90,22.90,23.00,42,42,42,4.40,4.00,4.80,94,94,95,,,,,,,,,,,,,1.57,,0.00,S,4.00,0.00,0.00,22.10,69.85,980.3
2016-01-04 01:00,22.60,22.50,22.90,42,42,42,4.90,4.70,5.20,95,95,95,,,,,,,,,,,,,2.46,ESE,0.45,SE,4.70,0.00,0.00,0.00,69.85,980.0
2016-01-04 02:00,22.30,22.20,22.50,42,42,42,4.60,4.50,4.80,95,95,95,,,,,,,,,,,,,2.68,SE,0.22,SSW,4.50,0.00,0.00,0.00,69.85,979.8
2016-01-04 03:00,21.90,21.80,22.20,42,42,42,5.00,4.70,5.30,95,95,95,,,,,,,,,,,,,4.03,,0.45,SW,3.33,0.00,0.00,0.00,69.85,979.8
2016-01-04 04:00,21.60,21.50,21.80,42,42,42,4.60,4.40,4.80,95,95,95,,,,,,,,,,,,,2.68,SW,0.22,SSE,4.40,0.00,0.00,0.00,69.85,979.6
2016-01-04 05:00,21.30,21.20,21.50,42,42,42,5.00,4.80,5.50,95,95,95,,,,,,,,,,,,,2.68,S,0.67,S,4.80,0.00,0.00,0.00,69.85,979.4
2016-01-04 06:00,21.10,21.00,21.20,42,42,42,5.60,5.40,6.00,95,95,95,,,,,,,,,,,,,3.36,,1.34,SW,4.44,0.00,0.00,0.00,69.85,979.1
2016-01-04 07:00,21.30,20.90,22.10,41,41,42,6.10,6.00,6.30,95,95,95,,,,,,,,,,,,,3.80,SSE,0.89,SSW,5.00,0.00,0.00,0.00,69.85,978.9
2016-01-04 08:00,22.40,22.10,22.60,41,41,41,5.90,5.70,6.10,95,95,95,,,,,,,,,,,,,2.68,SSW,0.89,SW,5.70,0.00,0.00,0.00,69.85,978.8
2016-01-04 09:00,22.70,22.50,23.00,41,41,41,6.10,6.00,6.30,95,95,95,,,,,,,,,,,,,3.13,SW,1.34,S,5.00,0.00,0.00,0.00,69.85,978.9
2016-01-04 10:00,23.20,23.00,23.50,41,41,41,6.30,6.10,7.00,94,94,95,,,,,,,,,,,,,3.13,SSW,1.57,SSW,5.00,0.00,0.00,0.00,69.85,979.0
2016-01-04 11:00,23.60,23.50,23.90,41,41,41,7.60,7.00,7.90,94,94,94,,,,,,,,,,,,,3.13,,1.12,,6.67,0.00,0.00,0.00,69.85,979.1
2016-01-04 12:00,24.00,23.90,24.20,41,41,41,8.50,7.90,9.60,94,94,95,,,,,,,,,,,,,3.58,SE,1.34,,8.33,0.00,0.00,0.00,69.85,979.0
2016-01-04 13:00,24.20,24.20,24.40,40,40,41,9.40,8.90,9.80,92,91,94,,,,,,,,,,,,,4.47,,2.01,W,7.78,0.00,0.00,0.00,69.85,978.7
2016-01-04 14:00,24.50,24.40,24.80,40,40,40,8.90,8.60,9.30,90,90,91,,,,,,,,,,,,,5.59,W,2.01,SE,7.22,0.00,0.00,0.00,69.85,978.5
2016-01-04 15:00,24.80,24.80,25.00,40,40,40,8.70,8.40,9.40,90,89,91,,,,,,,,,,,,,4.47,S,1.79,NW,7.22,0.00,0.00,0.00,69.85,978.5
2016-01-04 16:00,24.80,24.70,25.00,40,40,40,7.70,7.30,8.40,90,89,91,,,,,,,,,,,,,4.25,NW,1.12,SSW,6.67,0.00,0.00,0.00,69.85,978.7
2016-01-04 17:00,24.70,24.60,24.80,40,40,40,7.10,6.70,7.60,90,90,92,,,,,,,,,,,,,3.36,SSW,1.34,,6.67,0.00,0.00,0.00,69.85,978.7
2016-01-04 18:00,24.50,24.50,24.70,40,40,40,6.80,6.70,7.00,91,91,92,,,,,,,,,,,,,4.03,SE,0.89,S,5.56,0.00,0.00,0.00,69.85,978.8
2016-01-04 19:00,24.10,23.80,24.50,40,40,40,6.50,6.20,6.80,91,91,92,,,,,,,,,,,,,3.58,,0.67,ENE,5.00,0.00,0.00,0.00,69.85,978.8
2016-01-04 20:00,23.40,23.10,23.80,40,40,40,6.40,6.30,6.70,93,92,94,,,,,,,,,,,,,6.49,S,0.67,SE,3.89,0.00,0.00,0.00,69.85,978.7
2016-01-04 21:00,22.90,22.70,23.20,39,39,40,6.40,6.20,6.80,94,94,94,,,,,,,,,,,,,2.91,W,0.67,ESE,6.20,0.00,0.00,0.00,69.85,978.6
2016-01-04 22:00,22.40,22.30,22.70,39,39,40,7.10,6.80,7.40,92,92,94,,,,,,,,,,,,,3.80,SW,1.34,SSW,6.11,18.54,2.03,2.03,71.88,978.2
2016-01-04 23:00,22.10,22.00,22.30,40,40,40,7.20,7.10,7.50,93,92,94,,,,,,,,,,,,,4.47,S,1.34,SSE,5.56,18.54,0.00,2.03,71.88,977.9
2016-01-05 00:00,22.10,22.10,22.10,40,40,40,7.00,6.80,7.20,94,94,95,,,,,,,,,,,,,2.91,SSW,0.67,ESE,6.80,18.54,0.00,2.03,71.88,977.8
2016-01-05 01:00,22.00,21.90,22.10,40,40,40,6.80,6.50,7.00,94,94,95,,,,,,,,,,,,,3.13,SE,0.67,SE,6.11,0.00,0.00,0.00,71.88,977.8
2016-01-05 02:00,21.80,21.80,21.90,40,40,40,6.60,6.20,7.00,94,94,95,,,,,,,,,,,,,3.80,,0.67,,5.56,0.00,0.00,0.00,71.88,977.7
2016-01-05 03:00,21.60,21.60,21.80,40,40,40,5.90,5.50,6.50,95,95,95,,,,,,,,,,,,,2.01,,0.00,,5.50,0.00,0.00,0.00,71.88,977.9
2016-01-05 04:00,21.40,21.40,21.60,40,40,40,5.50,5.10,5.80,95,95,101,,,,,,,,,,,,,2.91,,0.45,,5.10,0.00,0.00,0.00,71.88,977.9
2016-01-05 05:00,21.20,21.10,21.40,40,40,40,4.40,3.70,5.40,95,95,95,,,,,,,,,,,,,1.34,,0.00,,3.70,0.00,0.00,0.00,71.88,977.8
2016-01-05 06:00,21.00,20.90,21.10,40,40,40,3.30,3.10,3.80,95,95,95,,,,,,,,,,,,,2.91,W,0.00,W,3.10,0.00,0.00,0.00,71.88,978.0
2016-01-05 07:00,21.20,20.80,22.20,39,39,40,2.80,2.60,3.20,95,95,101,,,,,,,,,,,,,0.00,,0.00,,2.80,0.00,0.00,0.00,71.88,978.3
2016-01-05 08:00,22.50,22.20,22.80,39,39,39,3.00,2.70,3.40,94,94,101,,,,,,,,,,,,,0.00,,0.00,,3.00,0.00,0.00,0.00,71.88,978.7
2016-01-05 09:00,22.30,22.20,22.40,39,39,39,2.40,2.20,2.80,95,95,101,,,,,,,,,,,,,1.57,,0.00,,2.20,0.00,0.00,0.00,71.88,979.6
2016-01-05 10:00,22.60,22.30,23.20,39,39,39,2.90,2.60,3.60,95,95,101,,,,,,,,,,,,,0.00,,0.00,,2.90,0.00,0.00,0.00,71.88,980.3
2016-01-05 11:00,23.40,23.20,23.60,38,38,39,4.90,3.60,6.60,95,95,101,,,,,,,,,,,,,1.57,SSE,0.00,ESE,3.60,0.00,0.00,0.00,71.88,980.8
2016-01-05 12:00,23.50,23.20,23.90,38,38,39,7.70,6.60,8.20,94,94,101,,,,,,,,,,,,,2.01,ESE,0.22,SSE,6.60,0.00,0.00,0.00,71.88,980.9
2016-01-05 13:00,23.00,22.90,23.20,39,39,39,7.90,7.90,8.10,95,95,95,,,,,,,,,,,,,2.01,S,0.00,S,7.90,0.00,0.00,0.00,71.88,980.9